OutputTable,DisplayClass,DisplaySubClass,DirectIndirect,LowVolume,LEI,Venue,PercentOfVolume,PercentOfOrderCount,PercentOfDirectedOrders
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,5493006BWPDUCYG6EQ34,E D & F Man Capital Markets Inc,92.88,46.39,
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,549300BMVW85YF9FGN67,Tullett Prebon (Securities) Limited,4.15,39.9,
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,Missing,SEAPORT,0.89,1.68,
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,ZE2ZWJ5BTIQJ8M0C6K34,RBS Securities Inc,0.5,2.16,
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,0.49,0.72,
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,35.6,6.35,
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,2138004RRDC64K7UD291,Sigma Broking Limited,11.86,1.82,
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,ZWNFQ48RUL8VJZ2AIC12,BGC Brokers LP,9.65,1.74,
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,K6Q0W1PS1L1O4IQL9C32,JP Morgan Securities plc,8.56,51.21,
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,REYPIEJN7XZHSUI0N355,UBS Limited,7.6,1.57,
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,98.5,74.76,
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,549300BMVW85YF9FGN67,Tullett Prebon (Securities) Limited,0.92,17.96,
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,549300IQTYC8XXQ6C338,Makor Securities London Limited,0.56,6.8,
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,4ZHCHI4KYZG2WVRT8631,Macquarie Bank Limited,0.02,0.49,
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,Y,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co Intl Plc,39.65,11.11,
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,Y,W22LROWP2IHZNBB6K528,Goldman Sachs Intl,38.71,56.67,
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,Y,K6Q0W1PS1L1O4IQL9C32,JP Morgan Securities plc,16.26,28.89,
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,Y,K6Q0W1PS1L1O4IQL9C32,JP Morgan Securities plc,5.38,3.33,
